Cognom de la persona:  BASAGAÑA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=250272
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;3655;5;0,03;6;0,03
Baix Camp;4347;..;..;6;0,03
Baix Empordà;4324;4;0,03;..;..
Baix Llobregat;5758;14;0,02;10;0,01
Barcelonès;9196;24;0,01;16;0,00
Cerdanya;793;6;0,31;..;..
Garrotxa;706;11;0,18;15;0,25
Gironès;2243;10;0,05;13;0,07
Osona;341;67;0,41;85;0,51
Ripollès;25;91;3,57;102;4,00
Vallès Occidental;7884;8;0,00;11;0,01
Vallès Oriental;3906;12;0,03;11;0,03
Total;3019;269;0,03;298;0,04

