Cognom de la persona:  DE CASTRO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=122325
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;4;0,09;..;..
Alt Empordà;4499;..;..;4;0,03
Anoia;3338;6;0,05;..;..
Baix Empordà;3253;..;..;7;0,05
Baix Llobregat;6179;11;0,01;11;0,01
Baix Penedès;2542;4;0,04;6;0,05
Barcelonès;20995;6;0,00;7;0,00
Cerdanya;1491;..;..;4;0,21
Garrotxa;1669;..;..;9;0,15
Gironès;2847;14;0,07;..;..
Maresme;9432;4;0,00;4;0,00
Segrià;1335;26;0,12;22;0,10
Selva;2863;7;0,04;7;0,04
Tarragonès;5075;5;0,02;5;0,02
Vallès Occidental;12331;6;0,00;4;0,00
Total;6472;111;0,01;112;0,01

