Cognom de la persona:  MATEUS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=108022
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5109;4;0,03;..;..
Alt Penedès;3828;..;..;4;0,04
Baix Camp;4752;5;0,03;..;..
Baix Empordà;4846;6;0,04;..;..
Baix Llobregat;5435;13;0,02;13;0,02
Baix Penedès;3098;..;..;5;0,04
Barcelonès;5266;51;0,02;30;0,01
Garraf;4375;..;..;6;0,04
Garrigues;62;50;2,63;39;2,05
Gironès;8368;..;..;4;0,02
Maresme;9432;..;..;5;0,01
Osona;2142;6;0,04;13;0,08
Pla d'Urgell;781;6;0,16;9;0,24
Ribera d'Ebre;1151;..;..;4;0,18
Segrià;2769;9;0,04;11;0,05
Solsonès;722;..;..;4;0,29
Tarragonès;4723;..;..;9;0,03
Vallès Occidental;6277;14;0,01;12;0,01
Vallès Oriental;4343;13;0,03;7;0,02
Total;4092;207;0,03;188;0,02

