Apellido de la persona:  BARRETO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253260&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2668;5;0,03;8;0,06
Alt Penedès;1298;16;0,14;7;0,06
Anoia;3676;5;0,04;..;..
Bages;4196;4;0,02;5;0,03
Baix Camp;2119;10;0,05;12;0,06
Baix Empordà;2767;..;..;9;0,06
Baix Llobregat;1080;108;0,13;71;0,09
Baix Penedès;1529;8;0,07;10;0,09
Barcelonès;1222;230;0,10;210;0,09
Garraf;1320;17;0,11;12;0,08
Garrotxa;1853;..;..;6;0,10
Gironès;5619;4;0,02;..;..
Maresme;1250;45;0,10;51;0,11
Osona;3934;..;..;6;0,04
Segrià;3440;7;0,03;8;0,04
Selva;1442;13;0,07;18;0,10
Tarragonès;2085;11;0,04;19;0,07
Vallès Occidental;1539;66;0,07;82;0,09
Vallès Oriental;1201;46;0,11;46;0,11
Total;1503;621;0,08;604;0,08

