Apellido de la persona:  GRAELLS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296775&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2236;5;0,11;..;..
Alt Penedès;1673;12;0,11;5;0,05
Anoia;278;76;0,61;55;0,44
Bages;553;47;0,26;48;0,27
Baix Camp;2667;13;0,07;4;0,02
Baix Empordà;2767;7;0,05;5;0,04
Baix Llobregat;1662;47;0,06;68;0,08
Baix Penedès;3913;..;..;5;0,04
Barcelonès;1399;197;0,09;177;0,08
Cerdanya;793;..;..;7;0,36
Garraf;1622;9;0,06;14;0,09
Garrigues;654;..;..;6;0,32
Garrotxa;1540;9;0,15;..;..
Gironès;4032;4;0,02;7;0,04
Maresme;1818;21;0,05;41;0,09
Moianès;945;..;..;4;0,28
Noguera;282;22;0,56;24;0,61
Osona;2779;7;0,04;7;0,04
Pla d'Urgell;293;18;0,49;23;0,62
Segarra;31;59;2,50;58;2,46
Segrià;1426;21;0,10;24;0,11
Selva;3684;..;..;7;0,04
Tarragonès;4133;7;0,03;6;0,02
Urgell;198;40;1,07;18;0,48
Vallès Occidental;888;157;0,17;102;0,11
Vallès Oriental;2772;18;0,04;17;0,04
Total;1213;812;0,10;749;0,10

