Apellido de la persona:  CABANILLAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295698&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;1126;11;0,10;16;0,14
Alt Urgell;1310;5;0,24;..;..
Anoia;1083;17;0,14;17;0,14
Bages;3382;7;0,04;5;0,03
Baix Camp;1269;21;0,11;20;0,10
Baix Ebre;2261;..;..;5;0,06
Baix Empordà;1758;12;0,09;8;0,06
Baix Llobregat;511;181;0,22;225;0,27
Baix Penedès;631;20;0,18;26;0,23
Barcelonès;996;293;0,13;252;0,11
Berguedà;1177;6;0,15;4;0,10
Garraf;842;17;0,11;32;0,20
Garrigues;298;12;0,63;11;0,58
Gironès;4032;4;0,02;7;0,04
Maresme;782;80;0,17;75;0,16
Moianès;265;7;0,49;11;0,76
Osona;1403;17;0,10;15;0,09
Segrià;1574;21;0,10;19;0,09
Selva;1137;20;0,11;21;0,12
Tarragonès;1731;22;0,08;15;0,06
Urgell;1135;..;..;7;0,19
Vallès Occidental;931;126;0,13;125;0,13
Vallès Oriental;565;117;0,28;79;0,19
Total;931;1033;0,13;1010;0,13

