Apellido de la persona:  GONZALES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82304&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;820;18;0,12;28;0,19
Alt Penedès;1087;13;0,12;15;0,14
Anoia;2478;5;0,04;7;0,06
Bages;1320;19;0,11;19;0,11
Baix Camp;1460;16;0,08;19;0,10
Baix Ebre;1292;9;0,11;5;0,06
Baix Empordà;1386;10;0,07;16;0,12
Baix Llobregat;724;130;0,16;147;0,18
Baix Penedès;1697;13;0,12;..;..
Barcelonès;363;726;0,32;760;0,33
Cerdanya;345;9;0,46;9;0,46
Garraf;998;20;0,13;20;0,13
Garrotxa;1196;4;0,07;10;0,17
Gironès;446;65;0,33;59;0,30
Maresme;1389;43;0,09;42;0,09
Moianès;1150;4;0,28;..;..
Montsià;1131;8;0,12;6;0,09
Osona;2359;4;0,02;13;0,08
Pallars Jussà;696;..;..;6;0,45
Segrià;2038;19;0,09;10;0,05
Selva;1757;8;0,05;17;0,10
Tarragonès;2085;19;0,07;11;0,04
Vallès Occidental;982;119;0,13;116;0,12
Vallès Oriental;1002;48;0,11;64;0,15
Total;698;1341;0,17;1418;0,18

