Surname of the person:  ZAVALA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253190&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,2.873,7,005,5,003
Alt Penedès,3.828,..,..,4,004
Anoia,3.059,..,..,8,006
Bages,2.998,9,005,5,003
Baix Camp,6.735,4,002,..,..
Baix Empordà,796,31,022,16,012
Baix Llobregat,2.446,30,004,42,005
Barcelonès,1.441,160,007,202,009
Garraf,1.622,12,008,11,007
Garrotxa,2.666,..,..,4,007
Gironès,963,30,015,29,015
Maresme,5.302,14,003,4,000
Montsià,2.210,..,..,4,006
Ripollès,1.759,4,016,..,..
Segrià,5.439,5,002,..,..
Selva,2.322,16,009,..,..
Tarragonès,6.018,5,002,..,..
Vallès Occidental,2.913,34,004,35,004
Vallès Oriental,2.925,17,004,16,004
Total,2.244,392,005,401,005

