Apellido de la persona:  COMPTE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245267&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;360;15;0,33;25;0,55
Alt Empordà;261;71;0,49;55;0,38
Alt Penedès;538;41;0,37;22;0,20
Anoia;243;95;0,76;53;0,42
Bages;1601;15;0,08;16;0,09
Baix Camp;489;58;0,29;55;0,28
Baix Empordà;1963;10;0,07;8;0,06
Baix Llobregat;1747;49;0,06;59;0,07
Baix Penedès;899;16;0,14;15;0,13
Barcelonès;1164;247;0,11;216;0,09
Berguedà;622;10;0,25;11;0,27
Cerdanya;698;5;0,26;4;0,21
Conca de Barberà;365;11;0,55;9;0,45
Garraf;1098;21;0,13;15;0,10
Garrotxa;113;72;1,21;89;1,49
Gironès;675;42;0,21;43;0,22
Maresme;874;77;0,17;63;0,14
Montsià;1025;8;0,12;8;0,12
Osona;482;57;0,34;53;0,32
Pallars Jussà;627;..;..;5;0,38
Pla de l'Estany;166;35;1,06;27;0,82
Priorat;204;7;0,76;9;0,97
Ribera d'Ebre;373;7;0,32;12;0,55
Ripollès;951;5;0,20;4;0,16
Segarra;1014;4;0,17;..;..
Segrià;3627;6;0,03;8;0,04
Selva;1525;18;0,10;11;0,06
Tarragonès;1095;37;0,14;26;0,10
Terra Alta;316;5;0,44;8;0,70
Urgell;737;10;0,27;6;0,16
Vallès Occidental;1787;61;0,06;63;0,07
Vallès Oriental;910;52;0,12;72;0,17
Total;849;1179;0,15;1081;0,14

