Cognom de la persona:  SOLIS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245231
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1011;9;0,20;5;0,11
Alt Empordà;662;30;0,21;27;0,19
Alt Penedès;263;68;0,61;62;0,56
Alt Urgell;870;4;0,20;4;0,20
Anoia;377;57;0,46;48;0,38
Aran;297;8;0,78;..;..
Bages;489;45;0,25;61;0,34
Baix Camp;454;60;0,30;63;0,32
Baix Ebre;1001;7;0,09;12;0,15
Baix Empordà;1274;17;0,12;12;0,09
Baix Llobregat;317;308;0,37;338;0,41
Baix Penedès;406;31;0,28;38;0,34
Barcelonès;379;717;0,31;698;0,31
Berguedà;691;10;0,25;9;0,22
Garraf;606;36;0,23;33;0,21
Garrigues;895;4;0,21;..;..
Garrotxa;1270;6;0,10;7;0,12
Gironès;929;32;0,16;29;0,15
Maresme;409;134;0,29;156;0,34
Moianès;231;14;0,97;6;0,42
Montsià;2545;..;..;5;0,07
Noguera;1674;6;0,15;..;..
Osona;1241;13;0,08;24;0,15
Pallars Jussà;573;4;0,30;5;0,38
Pla d'Urgell;1029;4;0,11;7;0,19
Pla de l'Estany;708;..;..;12;0,36
Ribera d'Ebre;715;..;..;7;0,32
Ripollès;1187;..;..;4;0,16
Segrià;599;55;0,26;50;0,24
Selva;748;42;0,24;22;0,12
Tarragonès;601;60;0,23;55;0,21
Vallès Occidental;373;273;0,29;345;0,37
Vallès Oriental;399;131;0,31;142;0,34
Total;415;2198;0,28;2299;0,30

