Cognom de la persona:  GARGALLO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1350
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;925;621;0,13;663;0,13
Comarques Gironines;3253;26;0,03;28;0,04
Camp de Tarragona;1730;54;0,10;22;0,04
Terres de l'Ebre;527;60;0,33;40;0,22
Ponent;2010;27;0,07;24;0,07
Comarques Centrals;4415;10;0,02;10;0,02
Alt Pirineu i Aran;2976;..;..;4;0,05
Penedès;667;118;0,24;85;0,17
Total;1044;919;0,12;876;0,11

