Apellido de la persona:  TABOADA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81932&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2510;7;0,05;7;0,05
Alt Penedès;1600;13;0,12;5;0,05
Alt Urgell;1000;..;..;4;0,20
Anoia;1406;13;0,10;12;0,10
Bages;3382;5;0,03;7;0,04
Baix Camp;1714;20;0,10;9;0,05
Baix Ebre;2526;..;..;5;0,06
Baix Empordà;2309;4;0,03;11;0,08
Baix Llobregat;1250;77;0,09;78;0,09
Baix Penedès;3453;4;0,04;..;..
Barcelonès;1098;226;0,10;268;0,12
Cerdanya;274;13;0,67;9;0,46
Garraf;1701;6;0,04;16;0,10
Gironès;4311;..;..;7;0,04
Maresme;1571;38;0,08;37;0,08
Osona;2956;8;0,05;5;0,03
Pallars Jussà;794;..;..;4;0,30
Ripollès;1527;5;0,20;..;..
Segrià;1015;29;0,14;35;0,16
Selva;1830;14;0,08;10;0,06
Tarragonès;2595;10;0,04;13;0,05
Vallès Occidental;1751;56;0,06;71;0,08
Vallès Oriental;2397;25;0,06;17;0,04
Total;1481;594;0,08;646;0,08

