Cognom de la persona:  ROCHA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82349
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;676;27;0,19;29;0,20
Alt Penedès;1211;17;0,15;8;0,07
Alt Urgell;252;13;0,63;15;0,73
Anoia;1676;14;0,11;6;0,05
Bages;1464;17;0,09;17;0,09
Baix Camp;883;33;0,17;30;0,15
Baix Ebre;1572;..;..;8;0,10
Baix Empordà;1156;19;0,14;13;0,09
Baix Llobregat;773;108;0,13;152;0,18
Baix Penedès;743;19;0,17;19;0,17
Barcelonès;523;523;0,23;488;0,21
Berguedà;1177;6;0,15;4;0,10
Cerdanya;221;20;1,03;6;0,31
Garraf;660;37;0,24;27;0,17
Garrotxa;892;12;0,20;8;0,13
Gironès;847;29;0,15;38;0,19
Maresme;1326;41;0,09;49;0,11
Noguera;1674;..;..;5;0,13
Osona;1273;15;0,09;21;0,13
Pla de l'Estany;1736;..;..;4;0,12
Segrià;713;50;0,24;41;0,19
Selva;1239;14;0,08;23;0,13
Tarragonès;1076;41;0,16;23;0,09
Urgell;1774;5;0,13;..;..
Vallès Occidental;826;138;0,15;146;0,16
Vallès Oriental;607;76;0,18;108;0,26
Total;744;1292;0,17;1301;0,17

