Cognom de la persona:  MAÑE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245241
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;326;20;0,44;24;0,53
Alt Penedès;267;76;0,69;51;0,46
Anoia;2644;9;0,07;..;..
Bages;1866;19;0,11;7;0,04
Baix Camp;580;43;0,22;53;0,27
Baix Ebre;771;17;0,21;9;0,11
Baix Empordà;2455;7;0,05;7;0,05
Baix Llobregat;1762;55;0,07;52;0,06
Baix Penedès;63;153;1,36;149;1,32
Barcelonès;1274;227;0,10;191;0,08
Conca de Barberà;820;5;0,25;..;..
Garraf;564;34;0,22;39;0,25
Gironès;2710;6;0,03;12;0,06
Maresme;2039;33;0,07;22;0,05
Osona;3628;..;..;7;0,04
Priorat;424;..;..;7;0,76
Ribera d'Ebre;80;44;2,01;31;1,41
Segrià;6622;4;0,02;..;..
Selva;4017;6;0,03;..;..
Tarragonès;337;101;0,38;94;0,36
Urgell;1774;5;0,13;..;..
Vallès Occidental;1741;65;0,07;63;0,07
Vallès Oriental;1742;26;0,06;35;0,08
Total;1012;976;0,13;886;0,11

