Cognom de la persona:  ARBELAEZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1660
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;4752;4;0,02;4;0,02
Baix Llobregat;9756;4;0,00;8;0,00
Barcelonès;7780;26;0,01;24;0,01
Gironès;6254;5;0,03;..;..
Maresme;13016;..;..;4;0,00
Osona;4726;4;0,02;..;..
Selva;6352;..;..;4;0,02
Tarragonès;2796;9;0,03;12;0,05
Vallès Occidental;13220;4;0,00;5;0,00
Vallès Oriental;7249;8;0,02;..;..
Total;8490;78;0,01;77;0,00

