Cognom de la persona:  SEGUI. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61449
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1101;540;0,11;518;0,10
Comarques Gironines;1078;96;0,12;92;0,12
Camp de Tarragona;2563;19;0,04;28;0,05
Terres de l'Ebre;1172;23;0,13;15;0,08
Ponent;2136;30;0,08;17;0,05
Comarques Centrals;2215;28;0,07;21;0,05
Alt Pirineu i Aran;2976;..;..;6;0,08
Penedès;1757;43;0,09;27;0,05
Total;1258;780;0,10;724;0,09

