Apellido de la persona:  GORDILLO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295713&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1011;6;0,13;8;0,18
Alt Empordà;560;25;0,17;41;0,28
Alt Penedès;560;34;0,31;25;0,23
Anoia;662;23;0,18;35;0,28
Bages;533;57;0,32;42;0,23
Baix Camp;433;63;0,32;64;0,32
Baix Ebre;1572;4;0,05;7;0,09
Baix Empordà;1274;17;0,12;12;0,09
Baix Llobregat;363;275;0,33;308;0,37
Baix Penedès;301;34;0,30;59;0,52
Barcelonès;553;498;0,22;467;0,20
Berguedà;1177;7;0,17;..;..
Conca de Barberà;1023;6;0,30;..;..
Garraf;336;51;0,33;64;0,41
Garrotxa;1083;8;0,13;8;0,13
Gironès;470;49;0,25;69;0,35
Maresme;209;265;0,57;254;0,55
Moianès;791;4;0,28;..;..
Noguera;1674;7;0,18;..;..
Osona;809;23;0,14;38;0,23
Pla d'Urgell;960;..;..;9;0,24
Pla de l'Estany;1200;..;..;6;0,18
Ripollès;1035;4;0,16;4;0,16
Segrià;1988;12;0,06;18;0,08
Selva;415;48;0,27;63;0,35
Tarragonès;548;66;0,25;63;0,24
Vallès Occidental;463;255;0,27;248;0,26
Vallès Oriental;426;112;0,27;146;0,35
Total;465;1967;0,25;2079;0,27

