Cognom de la persona:  BARTOLOME. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41173
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;841;730;0,15;678;0,14
Comarques Gironines;1321;71;0,09;80;0,10
Camp de Tarragona;530;139;0,26;140;0,26
Terres de l'Ebre;653;26;0,14;51;0,28
Ponent;2607;13;0,04;24;0,07
Comarques Centrals;2215;22;0,05;27;0,06
Alt Pirineu i Aran;1900;6;0,08;6;0,08
Penedès;1066;58;0,12;64;0,13
Total;891;1065;0,14;1070;0,14

