Apellido de la persona:  SUÑER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82091&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;227;66;0,46;74;0,51
Anoia;2835;6;0,05;4;0,03
Bages;3382;4;0,02;8;0,04
Baix Camp;2119;9;0,05;13;0,07
Baix Ebre;1169;7;0,09;9;0,11
Baix Empordà;191;72;0,52;89;0,64
Baix Llobregat;1822;57;0,07;46;0,06
Barcelonès;2189;89;0,04;143;0,06
Berguedà;853;8;0,20;7;0,17
Garrotxa;273;32;0,54;34;0,57
Gironès;348;87;0,44;70;0,35
Maresme;2638;19;0,04;22;0,05
Osona;1186;11;0,07;28;0,17
Pla de l'Estany;758;6;0,18;8;0,24
Ribera d'Ebre;415;11;0,50;6;0,27
Ripollès;182;20;0,78;22;0,86
Segrià;5439;..;..;8;0,04
Selva;1967;7;0,04;15;0,08
Tarragonès;3523;5;0,02;11;0,04
Terra Alta;605;..;..;4;0,35
Vallès Occidental;2635;41;0,04;36;0,04
Vallès Oriental;2772;17;0,04;18;0,04
Total;1449;589;0,08;688;0,09

