Cognom de la persona:  PALMA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205293
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1011;6;0,13;8;0,18
Alt Empordà;310;62;0,43;48;0,33
Alt Penedès;459;37;0,33;38;0,34
Alt Urgell;239;19;0,93;10;0,49
Anoia;633;29;0,23;32;0,26
Bages;545;58;0,32;39;0,22
Baix Camp;1625;11;0,06;20;0,10
Baix Ebre;1371;7;0,09;6;0,08
Baix Empordà;348;52;0,38;46;0,33
Baix Llobregat;280;319;0,38;400;0,48
Baix Penedès;413;27;0,24;41;0,36
Barcelonès;339;774;0,34;816;0,36
Berguedà;501;15;0,37;11;0,27
Conca de Barberà;820;..;..;5;0,25
Garraf;356;52;0,33;57;0,36
Garrotxa;593;20;0,33;12;0,20
Gironès;352;83;0,42;72;0,36
Maresme;357;157;0,34;170;0,37
Montsià;1483;5;0,07;5;0,07
Noguera;1871;..;..;5;0,13
Osona;709;40;0,24;32;0,19
Pla d'Urgell;642;10;0,27;9;0,24
Pla de l'Estany;708;6;0,18;9;0,27
Ribera d'Ebre;1355;..;..;4;0,18
Ripollès;1337;4;0,16;..;..
Segarra;1379;4;0,17;..;..
Segrià;870;53;0,25;21;0,10
Selva;346;64;0,36;68;0,38
Solsonès;614;5;0,37;..;..
Tarragonès;443;80;0,30;75;0,28
Urgell;1249;6;0,16;..;..
Vallès Occidental;276;422;0,45;426;0,45
Vallès Oriental;257;200;0,48;199;0,48
Total;341;2635;0,34;2699;0,35

