Surname of the person:  MENDEZ. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295733&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,142,37,081,48,105
Alt Empordà,75,173,119,151,104
Alt Penedès,76,175,158,156,141
Alt Urgell,349,10,049,11,054
Anoia,40,253,202,276,221
Aran,126,14,136,7,068
Bages,74,238,132,243,134
Baix Camp,78,267,135,229,116
Baix Ebre,297,39,049,39,049
Baix Empordà,184,72,052,92,066
Baix Llobregat,68,1.086,130,1.167,140
Baix Penedès,65,157,140,136,121
Barcelonès,47,3.695,162,3.753,165
Berguedà,163,38,094,37,092
Cerdanya,115,26,134,18,093
Conca de Barberà,381,..,..,16,079
Garraf,83,163,104,185,118
Garrigues,411,10,053,6,032
Garrotxa,281,29,049,36,060
Gironès,121,174,088,181,091
Maresme,92,461,100,513,111
Moianès,357,4,028,10,069
Montsià,314,40,058,26,038
Noguera,735,5,013,13,033
Osona,338,55,033,98,059
Pallars Jussà,696,4,030,..,..
Pla d'Urgell,462,9,024,18,049
Pla de l'Estany,562,10,030,9,027
Priorat,164,13,141,9,097
Ribera d'Ebre,199,18,082,20,091
Ripollès,276,13,051,16,063
Segarra,532,6,025,8,034
Segrià,225,125,059,115,054
Selva,85,212,119,191,108
Tarragonès,93,255,097,269,102
Urgell,338,16,043,20,053
Vallès Occidental,61,1.340,142,1.419,151
Vallès Oriental,93,466,112,474,114
Total,65,9.714,125,10.027,129

