Apellido de la persona:  MONTSERRAT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41036&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;36;108;2,37;110;2,42
Alt Empordà;1548;16;0,11;8;0,06
Alt Penedès;57;208;1,88;202;1,82
Alt Urgell;602;..;..;9;0,44
Anoia;732;23;0,18;29;0,23
Aran;338;5;0,49;4;0,39
Bages;688;31;0,17;46;0,25
Baix Camp;304;82;0,42;91;0,46
Baix Ebre;310;37;0,46;37;0,46
Baix Empordà;1156;20;0,14;12;0,09
Baix Llobregat;397;284;0,34;251;0,30
Baix Penedès;151;80;0,71;87;0,77
Barcelonès;479;544;0,24;567;0,25
Berguedà;1525;5;0,12;..;..
Cerdanya;630;..;..;7;0,36
Conca de Barberà;150;16;0,79;26;1,29
Garraf;247;85;0,54;70;0,45
Garrigues;277;12;0,63;13;0,68
Garrotxa;933;12;0,20;7;0,12
Gironès;1285;25;0,13;18;0,09
Maresme;576;101;0,22;113;0,24
Moianès;690;4;0,28;..;..
Montsià;188;52;0,76;60;0,87
Noguera;651;10;0,25;11;0,28
Osona;923;27;0,16;26;0,16
Pallars Jussà;509;5;0,38;5;0,38
Pallars Sobirà;177;4;0,56;10;1,39
Pla d'Urgell;145;44;1,19;30;0,81
Pla de l'Estany;1200;..;..;6;0,18
Segrià;473;54;0,25;76;0,36
Selva;1137;22;0,12;19;0,11
Solsonès;817;4;0,29;..;..
Tarragonès;168;170;0,65;166;0,63
Urgell;784;8;0,21;7;0,19
Vallès Occidental;492;260;0,28;218;0,23
Vallès Oriental;561;100;0,24;99;0,24
Total;368;2475;0,32;2456;0,32

