Cognom de la persona:  RIUS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296879
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;332;1804;0,37;1739;0,35
Comarques Gironines;402;221;0,28;270;0,35
Camp de Tarragona;225;302;0,56;295;0,55
Terres de l'Ebre;110;268;1,47;244;1,34
Ponent;82;440;1,19;382;1,04
Comarques Centrals;221;215;0,52;242;0,58
Alt Pirineu i Aran;174;49;0,66;60;0,81
Penedès;198;327;0,65;292;0,58
Total;256;3626;0,47;3524;0,45

