Apellido de la persona:  BARO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170408&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1166;4;0,09;8;0,18
Alt Empordà;313;59;0,41;50;0,35
Alt Penedès;878;19;0,17;17;0,15
Alt Urgell;71;33;1,61;35;1,71
Alta Ribagorça;117;9;2,27;..;..
Anoia;851;26;0,21;19;0,15
Aran;447;..;..;5;0,49
Bages;757;30;0,17;40;0,22
Baix Camp;1065;28;0,14;23;0,12
Baix Ebre;2261;4;0,05;..;..
Baix Empordà;1156;15;0,11;17;0,12
Baix Llobregat;1107;79;0,09;95;0,11
Baix Penedès;2050;5;0,04;8;0,07
Barcelonès;737;369;0,16;377;0,17
Berguedà;809;11;0,27;5;0,12
Cerdanya;630;4;0,21;6;0,31
Garraf;1506;15;0,10;10;0,06
Garrigues;289;8;0,42;16;0,84
Garrotxa;2666;..;..;4;0,07
Gironès;654;48;0,24;40;0,20
Maresme;654;102;0,22;85;0,18
Noguera;42;90;2,29;77;1,96
Osona;1055;23;0,14;22;0,13
Pallars Jussà;42;27;2,05;36;2,73
Pallars Sobirà;43;19;2,65;15;2,09
Pla d'Urgell;69;58;1,57;61;1,65
Ribera d'Ebre;715;..;..;6;0,27
Segarra;249;18;0,76;11;0,47
Segrià;129;202;0,95;148;0,70
Selva;1900;7;0,04;16;0,09
Solsonès;558;8;0,59;..;..
Tarragonès;1325;22;0,08;29;0,11
Urgell;284;26;0,69;17;0,45
Vallès Occidental;632;216;0,23;157;0,17
Vallès Oriental;482;117;0,28;113;0,27
Total;585;1716;0,22;1582;0,20

