Apellido de la persona:  MARIMON. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285493&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;257;26;0,57;28;0,61
Alt Empordà;3078;4;0,03;7;0,05
Alt Penedès;229;72;0,65;73;0,66
Anoia;75;190;1,52;169;1,35
Bages;1132;25;0,14;19;0,11
Baix Camp;433;60;0,30;67;0,34
Baix Empordà;2309;5;0,04;10;0,07
Baix Llobregat;1198;82;0,10;80;0,10
Baix Penedès;743;14;0,12;24;0,21
Barcelonès;868;340;0,15;282;0,12
Berguedà;1277;7;0,17;..;..
Conca de Barberà;63;45;2,23;38;1,88
Garraf;998;20;0,13;20;0,13
Garrigues;551;..;..;9;0,47
Gironès;4032;6;0,03;5;0,03
Maresme;1104;60;0,13;50;0,11
Noguera;1085;5;0,13;7;0,18
Osona;4291;..;..;7;0,04
Pla d'Urgell;451;14;0,38;14;0,38
Ribera d'Ebre;715;5;0,23;4;0,18
Segarra;229;16;0,68;15;0,64
Segrià;1335;20;0,09;28;0,13
Selva;1900;14;0,08;9;0,05
Tarragonès;732;46;0,17;50;0,19
Urgell;137;34;0,91;42;1,12
Vallès Occidental;853;135;0,14;139;0,15
Vallès Oriental;1376;41;0,10;38;0,09
Total;754;1297;0,17;1252;0,16

