Cognom de la persona:  GURRI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126311
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3078;7;0,05;4;0,03
Anoia;5407;..;..;4;0,03
Baix Llobregat;14276;..;..;5;0,00
Barcelonès;8169;25;0,01;22;0,00
Berguedà;2230;4;0,10;..;..
Maresme;1350;41;0,09;47;0,10
Osona;2142;12;0,07;7;0,04
Selva;4017;..;..;6;0,03
Vallès Occidental;5366;17;0,02;15;0,02
Vallès Oriental;1169;45;0,11;50;0,12
Total;4758;159;0,02;168;0,02

