Surname of the person:  BAIXAULI. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=288271&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Ebre,1.371,4,005,9,011
Barcelonès,7.318,31,001,23,001
Berguedà,1.525,..,..,5,012
Maresme,13.016,..,..,4,000
Montsià,2.210,5,007,..,..
Tarragonès,4.402,8,003,4,002
Vallès Occidental,8.874,10,001,6,000
Vallès Oriental,7.249,8,002,..,..
Total,8.658,79,001,72,000

