Cognom de la persona:  VASQUEZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1309
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;438;20;0,44;14;0,31
Alt Empordà;409;48;0,33;40;0,28
Alt Penedès;703;22;0,20;25;0,23
Alt Urgell;782;5;0,24;4;0,20
Anoia;1173;19;0,15;12;0,10
Aran;242;10;0,97;..;..
Bages;640;36;0,20;46;0,25
Baix Camp;485;51;0,26;63;0,32
Baix Ebre;549;19;0,24;20;0,25
Baix Empordà;424;43;0,31;41;0,30
Baix Llobregat;304;314;0,38;347;0,42
Baix Penedès;551;28;0,25;24;0,21
Barcelonès;129;1660;0,73;1716;0,75
Berguedà;720;11;0,27;7;0,17
Cerdanya;118;17;0,87;26;1,34
Garraf;431;47;0,30;46;0,29
Garrotxa;326;30;0,50;27;0,45
Gironès;244;115;0,58;90;0,45
Maresme;782;77;0,17;78;0,17
Montsià;552;23;0,33;12;0,17
Noguera;1259;7;0,18;..;..
Osona;519;56;0,34;47;0,28
Pallars Sobirà;297;5;0,70;4;0,56
Pla d'Urgell;828;8;0,22;6;0,16
Pla de l'Estany;816;11;0,33;..;..
Ripollès;1035;..;..;5;0,20
Segarra;1379;4;0,17;..;..
Segrià;608;45;0,21;59;0,28
Selva;503;33;0,19;61;0,34
Tarragonès;485;71;0,27;73;0,28
Vallès Occidental;345;334;0,35;338;0,36
Vallès Oriental;487;110;0,26;119;0,29
Total;274;3293;0,42;3371;0,43

