Apellido de la persona:  TERRADELLAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297870&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2873;7;0,05;5;0,03
Anoia;3338;7;0,06;..;..
Bages;1292;24;0,13;15;0,08
Baix Camp;3721;8;0,04;..;..
Baix Empordà;2068;9;0,06;8;0,06
Baix Llobregat;7883;4;0,00;12;0,01
Barcelonès;7035;30;0,01;27;0,01
Berguedà;1177;..;..;8;0,20
Garraf;3294;4;0,03;6;0,04
Garrotxa;892;14;0,23;6;0,10
Gironès;2847;12;0,06;5;0,03
Maresme;3767;14;0,03;13;0,03
Moianès;690;5;0,35;..;..
Osona;324;76;0,46;81;0,49
Pla de l'Estany;590;5;0,15;13;0,39
Ripollès;236;22;0,86;13;0,51
Segrià;3830;9;0,04;4;0,02
Selva;5561;..;..;4;0,02
Vallès Occidental;5497;12;0,01;19;0,02
Vallès Oriental;2270;10;0,02;35;0,08
Total;2951;288;0,04;294;0,04

