Cognom de la persona:  ARQUES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61635
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1972;280;0,06;278;0,06
Comarques Gironines;2227;54;0,07;31;0,04
Camp de Tarragona;2197;32;0,06;25;0,05
Terres de l'Ebre;74;327;1,80;338;1,86
Ponent;727;73;0,20;83;0,23
Comarques Centrals;1030;54;0,13;66;0,16
Alt Pirineu i Aran;2414;..;..;7;0,09
Penedès;1686;42;0,08;31;0,06
Total;1093;864;0,11;859;0,11

