Cognom de la persona:  IBARRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296687
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;296;32;0,70;17;0,37
Alt Empordà;1942;11;0,08;8;0,06
Alt Penedès;940;22;0,20;11;0,10
Anoia;758;18;0,14;32;0,26
Bages;1219;16;0,09;25;0,14
Baix Camp;1593;13;0,07;19;0,10
Baix Empordà;2309;8;0,06;7;0,05
Baix Llobregat;751;131;0,16;135;0,16
Baix Penedès;743;20;0,18;18;0,16
Barcelonès;802;370;0,16;314;0,14
Conca de Barberà;672;8;0,40;..;..
Garraf;1774;8;0,05;13;0,08
Gironès;2503;11;0,06;9;0,05
Maresme;1499;38;0,08;41;0,09
Moianès;690;..;..;4;0,28
Montsià;1483;5;0,07;5;0,07
Osona;2359;9;0,05;8;0,05
Pla d'Urgell;737;7;0,19;9;0,24
Pla de l'Estany;1095;6;0,18;..;..
Segrià;2769;7;0,03;13;0,06
Selva;1900;14;0,08;9;0,05
Tarragonès;945;35;0,13;38;0,14
Urgell;908;7;0,19;6;0,16
Vallès Occidental;888;110;0,12;149;0,16
Vallès Oriental;1276;44;0,11;42;0,10
Total;979;966;0,12;953;0,12

