Cognom de la persona:  CARLES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=287337
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1949;269;0,05;298;0,06
Comarques Gironines;811;116;0,15;136;0,17
Camp de Tarragona;1110;63;0,12;64;0,12
Terres de l'Ebre;87;309;1,70;295;1,62
Ponent;920;60;0,16;65;0,18
Comarques Centrals;2578;13;0,03;27;0,06
Alt Pirineu i Aran;1209;10;0,13;10;0,13
Penedès;1521;50;0,10;32;0,06
Total;1039;890;0,11;927;0,12

