Cognom de la persona:  VILADOMIU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253245
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;9756;6;0,00;6;0,00
Barcelonès;2563;113;0,05;83;0,04
Berguedà;2230;..;..;4;0,10
Garraf;2810;5;0,03;7;0,04
Maresme;8672;5;0,01;4;0,00
Moianès;608;6;0,42;..;..
Vallès Occidental;4795;17;0,02;20;0,02
Vallès Oriental;8532;5;0,01;..;..
Total;4975;166;0,02;144;0,02

