Cognom de la persona:  TAPIA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126594
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;333;1814;0,37;1727;0,35
Comarques Gironines;636;179;0,23;139;0,18
Camp de Tarragona;759;111;0,21;83;0,15
Terres de l'Ebre;1564;9;0,05;17;0,09
Ponent;1374;42;0,11;40;0,11
Comarques Centrals;438;141;0,34;136;0,33
Alt Pirineu i Aran;1565;5;0,07;10;0,13
Penedès;511;131;0,26;141;0,28
Total;385;2432;0,31;2293;0,29

