Cognom de la persona:  HERNANDO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126483
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;443;1328;0,27;1337;0,27
Comarques Gironines;1086;94;0,12;93;0,12
Camp de Tarragona;838;90;0,17;84;0,16
Terres de l'Ebre;2194;9;0,05;8;0,04
Ponent;1180;45;0,12;51;0,14
Comarques Centrals;1201;49;0,12;51;0,12
Alt Pirineu i Aran;1482;6;0,08;10;0,13
Penedès;597;115;0,23;113;0,23
Total;552;1736;0,22;1747;0,22

