Search surname: «BOUZA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BOUZA,72,000,111,001
With the search word (1†),..,..,5,000
BOUZA DA COSTA,..,..,4,000
With the search particle (46†),846,011,432,006
BOUZAS,148,002,117,002
BOUZAGOU,74,000,30,000
EL BOUZAIDI,33,000,35,000
BOUZALMAT,44,000,17,000
BOUZAKOURA,33,000,15,000
BOUZAKRI,30,000,14,000
BOUZAIDI,27,000,10,000
BOUZAGAOUI,29,000,5,000
BOUZARRAG,26,000,8,000
BOUZARHOUN,20,000,12,000
BOUZALMATI,25,000,6,000
BOUZARDA,23,000,..,..
DABOUZA,18,000,8,000
BOUZADA,14,000,11,000
BOUZAMBOU,12,000,11,000
BOUZABRA,17,000,..,..
ABOUZAHRA,8,000,8,000
OUBOUZA,13,000,..,..
BOUZAHZAH,12,000,..,..
BOUZAID,12,000,..,..
BOUZAN,7,000,8,000
BOUZAKRAOUI,13,000,..,..
EL BOUZAYANI,4,000,8,000
BOUZAMA,..,..,8,000
BOUZAROUI,11,000,..,..
BOUZALMAD,6,000,4,000
BOUZAADALLA,4,000,5,000
BOUZALLIF,5,000,4,000
BOUZAYAN,9,000,..,..
BOUZAITOUN,8,000,..,..
BOUZANIH,5,000,..,..
EL BOUZAKRI,8,000,..,..
BOUZAYD,5,000,..,..
EL BOUZARTY,7,000,..,..
BOUZAIZA,..,..,5,000
BOUZALMATA,..,..,4,000
BOUZARIF,..,..,5,000
ABOUZA,..,..,4,000
ABOUZAID,4,000,..,..
ABOUZARI,4,000,..,..
BOUZAGLAOUI,4,000,..,..
BOUZAKAOUI,4,000,..,..
BOUZALHAD,4,000,..,..
BOUZANKARI,4,000,..,..
BOUZARI,4,000,..,..
DRISSI EL BOUZAIDI,4,000,..,..

