Cognom de la persona:  POVEDA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205296
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;698;880;0,18;843;0,17
Comarques Gironines;2051;41;0,05;53;0,07
Camp de Tarragona;903;91;0,17;71;0,13
Terres de l'Ebre;1615;10;0,06;15;0,08
Ponent;1928;24;0,07;30;0,08
Comarques Centrals;2178;28;0,07;22;0,05
Alt Pirineu i Aran;3311;..;..;5;0,07
Penedès;473;144;0,29;144;0,29
Total;799;1219;0,16;1183;0,15

