Cognom de la persona:  ADROHER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=96928
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;452;40;0,28;40;0,28
Baix Empordà;669;32;0,23;24;0,17
Baix Llobregat;12012;..;..;7;0,00
Barcelonès;7904;30;0,01;19;0,00
Garrotxa;1669;..;..;6;0,10
Gironès;427;61;0,31;69;0,35
Maresme;4033;11;0,02;14;0,03
Pla de l'Estany;758;6;0,18;8;0,24
Selva;1137;21;0,12;20;0,11
Vallès Occidental;6087;23;0,02;4;0,00
Total;3648;234;0,03;218;0,03

