Cognom de la persona:  MONTERROSO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3063;5;0,05;..;..
Baix Camp;1593;12;0,06;20;0,10
Baix Llobregat;4606;16;0,02;16;0,02
Barcelonès;5324;38;0,02;42;0,02
Garraf;3013;5;0,03;6;0,04
Gironès;4032;5;0,03;6;0,03
Maresme;5515;7;0,02;10;0,02
Ripollès;1035;5;0,20;..;..
Vallès Occidental;4028;20;0,02;26;0,03
Vallès Oriental;3906;7;0,02;16;0,04
Total;5144;134;0,02;165;0,02

