Cognom de la persona:  HABAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=256792
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;6979;4;0,03;..;..
Anoia;4081;5;0,04;..;..
Baix Llobregat;3538;24;0,03;21;0,03
Baix Penedès;3098;5;0,04;..;..
Barcelonès;5887;36;0,02;35;0,02
Maresme;11499;4;0,00;..;..
Selva;4437;..;..;5;0,03
Vallès Occidental;15625;4;0,00;..;..
Vallès Oriental;7249;..;..;7;0,02
Total;7495;96;0,01;87;0,01

