Search surname: «rut». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
RUT,..,..,..,..
With the search word (0),,,,
No result has been found ,,,,
With the search particle (108†),3.025,039,2.283,029
FRUTOS,863,011,820,011
URRUTIA,487,006,515,007
BORRUT,133,002,119,002
HARUTYUNYAN,161,002,36,000
BRUTAU,95,001,93,001
RUTLLANT,56,000,45,000
RUTLLAN,42,000,53,000
RUTA,44,000,9,000
ARRUTI,28,000,19,000
PRUTEANU,33,000,13,000
BURRUT,31,000,13,000
FRUTO,20,000,20,000
BARUTEL,26,000,13,000
DE FRUTOS,13,000,26,000
RUTES,21,000,16,000
CERUTTI,22,000,11,000
URRUTICOECHEA,17,000,16,000
BARRUTIA,13,000,19,000
GARRUTA,16,000,15,000
ORRUTIA,17,000,12,000
RUTE,12,000,17,000
PETRUT,23,000,..,..
CURUTCHET,17,000,8,000
RUTIA,16,000,9,000
BARUTA,12,000,11,000
COMERUT,10,000,13,000
RUTH,13,000,10,000
CERRUTI,17,000,5,000
BERRUTI,13,000,5,000
BERRUTTI,9,000,9,000
NEGRUT,16,000,..,..
ARUTYUNYAN,13,000,4,000
BRUTYAN,15,000,..,..
CERRUTTI,9,000,6,000
COTRUTA,15,000,..,..
TRUTA,13,000,..,..
ZURUTUZA,7,000,6,000
BRUTTI,8,000,4,000
SANFRUTOS,4,000,8,000
ARUTIUNIAN,10,000,..,..
RUTIGLIANO,10,000,..,..
GARUTI,..,..,7,000
KRUTTER,..,..,8,000
PATRUTIU,7,000,..,..
CERUTI,7,000,..,..
EURRUTIA,5,000,4,000
MINDRUTA,8,000,..,..
PAIRUTO,6,000,..,..
PARUTA,6,000,..,..
RUTKOWSKA,5,000,4,000
RUTLAND,9,000,..,..
URRUTI,5,000,4,000
CERRUTO,..,..,5,000
ELCOROBARRUTIA,..,..,7,000
ELCORROBARRUTIA,..,..,5,000
GURRUTXAGA,8,000,..,..
HARUTUNIAN,..,..,5,000
MONGRUT,..,..,5,000
MORUT,6,000,..,..
PETRUTIU,7,000,..,..
RUTETE,..,..,8,000
RUTZ,..,..,5,000
SAN FRUTOS,..,..,5,000
YERUTA,5,000,..,..
BARUTELL,7,000,..,..
BERUTTI,5,000,..,..
BRUTARU,7,000,..,..
FERNANDEZ URRUTIA,..,..,5,000
LESPERUT,5,000,..,..
RUTGERS,7,000,..,..
RUTKOWSKI,5,000,..,..
RUTOLO,6,000,..,..
URRUTIKOETXEA,..,..,5,000
VALDERRUTEN,..,..,6,000
ABRUTSKY,6,000,..,..
ARUTA,..,..,4,000
ARUTYUNOVA,4,000,..,..
BARUT,4,000,..,..
BORUT,6,000,..,..
DRUTA,6,000,..,..
GRUTTA,6,000,..,..
KHARUTSA,6,000,..,..
MINDRUT,6,000,..,..
PORUT,6,000,..,..
BRUT,5,000,..,..
DURRUTHY,4,000,..,..
DURRUTI,..,..,4,000
EKHORUTOMWEN,5,000,..,..
GRUTTER,4,000,..,..
PERUTA,..,..,4,000
PETRUTA,5,000,..,..
PRUTEAN,5,000,..,..
STRUTH,5,000,..,..
TODORUT,5,000,..,..
VEIGA PERRUT,4,000,..,..
ARUTINASHVILI,4,000,..,..
CRUTOI,4,000,..,..
DRUTU,4,000,..,..
FLORUTA,4,000,..,..
HARUTIUNYAN,..,..,4,000
MITRUT,4,000,..,..
NASTRUT,4,000,..,..
PRECERUTTI,4,000,..,..
RUTAYISIRE,4,000,..,..
RUTKOVSKA,4,000,..,..
RUTLEDGE,4,000,..,..
STRUTIN,4,000,..,..
TRUTKO,4,000,..,..

