Apellido de la persona:  ZAMBRANO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296631&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1247;..;..;9;0,20
Alt Empordà;599;28;0,19;35;0,24
Alt Penedès;448;42;0,38;34;0,31
Alt Urgell;335;17;0,83;5;0,24
Anoia;526;33;0,26;40;0,32
Bages;962;23;0,13;31;0,17
Baix Camp;854;27;0,14;38;0,19
Baix Ebre;682;22;0,28;8;0,10
Baix Empordà;834;22;0,16;23;0,17
Baix Llobregat;313;302;0,36;346;0,42
Baix Penedès;311;44;0,39;44;0,39
Barcelonès;223;1114;0,49;1083;0,47
Berguedà;622;10;0,25;11;0,27
Cerdanya;386;10;0,51;6;0,31
Garraf;468;46;0,29;39;0,25
Garrotxa;727;15;0,25;10;0,17
Gironès;529;49;0,25;57;0,29
Maresme;530;123;0,27;110;0,24
Moianès;417;4;0,28;8;0,55
Montsià;705;17;0,25;8;0,12
Noguera;1085;5;0,13;7;0,18
Osona;923;20;0,12;33;0,20
Pla d'Urgell;701;12;0,32;5;0,13
Pla de l'Estany;708;8;0,24;7;0,21
Ripollès;672;6;0,24;7;0,27
Segrià;1646;16;0,08;22;0,10
Selva;326;73;0,41;64;0,36
Tarragonès;476;83;0,32;64;0,24
Urgell;1249;7;0,19;..;..
Vallès Occidental;341;333;0,35;361;0,38
Vallès Oriental;229;238;0,57;204;0,49
Total;332;2761;0,35;2731;0,35

