Cognom de la persona:  SELLARES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41158
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;327;51;0,46;52;0,47
Anoia;580;37;0,30;29;0,23
Bages;115;175;0,97;179;0,99
Baix Camp;2667;11;0,06;6;0,03
Baix Empordà;3901;4;0,03;4;0,03
Baix Llobregat;2446;36;0,04;36;0,04
Baix Penedès;2542;7;0,06;..;..
Barcelonès;2454;117;0,05;89;0,04
Berguedà;853;5;0,12;10;0,25
Garraf;2489;9;0,06;5;0,03
Gironès;5619;7;0,04;..;..
Maresme;1783;27;0,06;37;0,08
Moianès;545;..;..;7;0,49
Osona;729;33;0,20;36;0,22
Pla de l'Estany;1736;5;0,15;..;..
Segrià;5439;..;..;7;0,03
Selva;4017;8;0,05;..;..
Tarragonès;2513;20;0,08;4;0,02
Vallès Occidental;789;159;0,17;136;0,14
Vallès Oriental;2236;30;0,07;16;0,04
Total;1312;753;0,10;670;0,09

