Cognom de la persona:  GUEVARA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296682
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;479;1238;0,25;1260;0,26
Comarques Gironines;905;108;0,14;117;0,15
Camp de Tarragona;743;107;0,20;93;0,17
Terres de l'Ebre;1225;16;0,09;20;0,11
Ponent;1229;50;0,14;42;0,11
Comarques Centrals;1201;60;0,14;40;0,10
Alt Pirineu i Aran;1482;4;0,05;12;0,16
Penedès;640;120;0,24;91;0,18
Total;572;1703;0,22;1675;0,21

