Cognom de la persona:  PIÑERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251388
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;7;0,15
Alt Empordà;1302;14;0,10;15;0,10
Alt Penedès;660;25;0,23;25;0,23
Alt Urgell;460;7;0,34;9;0,44
Anoia;937;16;0,13;24;0,19
Bages;561;51;0,28;43;0,24
Baix Camp;682;40;0,20;43;0,22
Baix Ebre;1843;5;0,06;4;0,05
Baix Empordà;1498;7;0,05;17;0,12
Baix Llobregat;557;197;0,24;176;0,21
Baix Penedès;490;24;0,21;35;0,31
Barcelonès;847;314;0,14;325;0,14
Berguedà;1525;4;0,10;..;..
Garraf;626;40;0,26;27;0,17
Garrotxa;1336;7;0,12;5;0,08
Gironès;1547;10;0,05;25;0,13
Maresme;508;120;0,26;121;0,26
Moianès;231;7;0,49;13;0,90
Noguera;735;..;..;16;0,41
Osona;2495;10;0,06;6;0,04
Pallars Sobirà;522;..;..;4;0,56
Pla d'Urgell;642;13;0,35;6;0,16
Ribera d'Ebre;786;5;0,23;..;..
Segrià;1942;18;0,08;13;0,06
Selva;691;44;0,25;26;0,15
Tarragonès;916;45;0,17;31;0,12
Urgell;908;4;0,11;9;0,24
Vallès Occidental;669;155;0,16;196;0,21
Vallès Oriental;413;147;0,35;115;0,28
Total;713;1345;0,17;1359;0,17

