Surname of the person:  PUIGMAL. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61440&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,485,48,033,27,019
Bages,1.036,31,017,19,011
Baix Llobregat,9.756,5,000,7,000
Barcelonès,9.725,16,000,21,000
Garraf,4.923,..,..,5,003
Garrotxa,456,20,033,23,038
Gironès,3.537,5,003,8,004
Maresme,5.515,11,002,6,001
Ripollès,137,25,098,28,110
Vallès Occidental,7.627,11,001,9,000
Total,4.550,179,002,167,002

