Cognom de la persona:  GRAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252230
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;729;11;0,24;9;0,20
Alt Empordà;2873;4;0,03;8;0,06
Alt Penedès;437;40;0,36;38;0,34
Alt Urgell;650;5;0,24;6;0,29
Anoia;638;33;0,26;27;0,22
Bages;381;68;0,38;66;0,36
Baix Camp;443;67;0,34;58;0,29
Baix Ebre;1371;6;0,08;7;0,09
Baix Empordà;1125;19;0,14;14;0,10
Baix Llobregat;1323;73;0,09;73;0,09
Baix Penedès;899;15;0,13;16;0,14
Barcelonès;906;312;0,14;286;0,13
Berguedà;1525;..;..;6;0,15
Cerdanya;887;..;..;6;0,31
Conca de Barberà;624;6;0,30;5;0,25
Garraf;1098;24;0,15;12;0,08
Garrigues;387;13;0,68;4;0,21
Garrotxa;1669;5;0,08;4;0,07
Gironès;1115;31;0,16;19;0,10
Maresme;430;154;0,33;124;0,27
Moianès;690;6;0,42;..;..
Montsià;181;51;0,74;66;0,96
Noguera;1157;5;0,13;6;0,15
Osona;2241;5;0,03;13;0,08
Pla d'Urgell;549;15;0,40;8;0,22
Segarra;373;14;0,59;6;0,25
Segrià;982;34;0,16;32;0,15
Selva;1047;20;0,11;25;0,14
Solsonès;506;..;..;7;0,51
Tarragonès;478;80;0,30;66;0,25
Urgell;1047;..;..;10;0,27
Vallès Occidental;1342;71;0,08;100;0,11
Vallès Oriental;1188;44;0,11;49;0,12
Total;788;1241;0,16;1184;0,15

