Cognom de la persona:  KHAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=67327
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;4;0,09;..;..
Alt Empordà;3352;9;0,06;..;..
Alt Penedès;1756;11;0,10;5;0,05
Anoia;1365;22;0,18;4;0,03
Bages;3177;10;0,06;..;..
Baix Camp;3112;13;0,07;..;..
Baix Ebre;272;68;0,85;20;0,25
Baix Llobregat;1340;126;0,15;18;0,02
Baix Penedès;778;35;0,31;..;..
Barcelonès;270;1636;0,72;306;0,13
Berguedà;1525;6;0,15;..;..
Garraf;2128;15;0,10;..;..
Gironès;4311;9;0,05;..;..
Maresme;1957;53;0,11;4;0,00
Montsià;1387;11;0,16;..;..
Osona;2779;9;0,05;5;0,03
Ribera d'Ebre;436;15;0,68;..;..
Ripollès;861;6;0,24;4;0,16
Segarra;1678;4;0,17;..;..
Segrià;1848;24;0,11;9;0,04
Selva;1525;27;0,15;..;..
Solsonès;722;4;0,29;..;..
Tarragonès;1095;53;0,20;10;0,04
Vallès Occidental;1302;146;0,16;32;0,03
Vallès Oriental;2071;38;0,09;12;0,03
Total;683;2367;0,30;451;0,06

