Apellido de la persona:  BARRERA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204585&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;466;16;0,35;16;0,35
Alt Empordà;441;40;0,28;42;0,29
Alt Penedès;477;27;0,24;45;0,41
Alt Urgell;516;8;0,39;6;0,29
Anoia;301;66;0,53;59;0,47
Aran;115;14;1,36;8;0,78
Bages;140;177;0,98;132;0,73
Baix Camp;333;82;0,42;81;0,41
Baix Ebre;337;32;0,40;37;0,46
Baix Empordà;300;50;0,36;59;0,43
Baix Llobregat;214;503;0,60;437;0,52
Baix Penedès;506;22;0,20;35;0,31
Barcelonès;240;1071;0,47;1071;0,47
Berguedà;472;12;0,30;16;0,40
Cerdanya;630;4;0,21;6;0,31
Garraf;328;49;0,31;68;0,43
Garrigues;707;4;0,21;4;0,21
Garrotxa;749;14;0,23;10;0,17
Gironès;327;71;0,36;96;0,48
Maresme;270;198;0,43;215;0,47
Moianès;330;10;0,69;5;0,35
Montsià;84;100;1,45;140;2,04
Noguera;702;13;0,33;6;0,15
Osona;744;40;0,24;27;0,16
Pallars Jussà;696;4;0,30;..;..
Pallars Sobirà;637;..;..;4;0,56
Pla d'Urgell;1962;4;0,11;..;..
Pla de l'Estany;1200;..;..;6;0,18
Ripollès;1337;5;0,20;..;..
Segarra;319;10;0,42;13;0,55
Segrià;726;47;0,22;42;0,20
Selva;283;74;0,42;76;0,43
Solsonès;46;38;2,79;39;2,86
Tarragonès;286;94;0,36;129;0,49
Urgell;419;14;0,37;15;0,40
Vallès Occidental;255;467;0,50;441;0,47
Vallès Oriental;233;211;0,51;224;0,54
Total;249;3598;0,46;3624;0,47

