Apellido de la persona:  LLORT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=303&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;201;26;0,57;41;0,90
Alt Penedès;2229;5;0,05;7;0,06
Anoia;2334;..;..;11;0,09
Bages;854;32;0,18;29;0,16
Baix Camp;296;97;0,49;80;0,41
Baix Llobregat;2152;51;0,06;34;0,04
Baix Penedès;1924;4;0,04;10;0,09
Barcelonès;2262;97;0,04;126;0,06
Conca de Barberà;54;49;2,43;41;2,03
Garrigues;551;5;0,26;6;0,32
Maresme;3264;21;0,05;11;0,02
Osona;4291;5;0,03;..;..
Pallars Sobirà;383;4;0,56;..;..
Priorat;486;4;0,43;..;..
Segarra;420;7;0,30;11;0,47
Segrià;2174;7;0,03;20;0,09
Selva;4938;..;..;5;0,03
Tarragonès;574;67;0,25;54;0,20
Urgell;252;23;0,61;25;0,67
Vallès Occidental;2269;43;0,05;49;0,05
Vallès Oriental;3171;17;0,04;13;0,03
Total;1560;587;0,08;596;0,08

