Cognom de la persona:  AYALA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204406
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;280;43;0,94;7;0,15
Alt Empordà;376;48;0,33;48;0,33
Alt Penedès;320;54;0,49;51;0,46
Alt Urgell;385;11;0,54;8;0,39
Anoia;732;25;0,20;27;0,22
Aran;242;4;0,39;8;0,78
Bages;169;139;0,77;118;0,65
Baix Camp;545;56;0,28;46;0,23
Baix Ebre;858;10;0,13;13;0,16
Baix Empordà;384;46;0,33;46;0,33
Baix Llobregat;296;345;0,41;346;0,42
Baix Penedès;445;23;0,20;42;0,37
Barcelonès;252;1037;0,45;972;0,43
Berguedà;622;10;0,25;11;0,27
Cerdanya;1039;..;..;4;0,21
Garraf;212;91;0,58;87;0,55
Garrigues;551;6;0,32;5;0,26
Garrotxa;1540;6;0,10;4;0,07
Gironès;321;80;0,40;90;0,45
Maresme;382;146;0,32;161;0,35
Moianès;608;..;..;5;0,35
Montsià;814;10;0,15;11;0,16
Noguera;834;8;0,20;8;0,20
Osona;910;29;0,18;25;0,15
Pallars Jussà;509;9;0,68;..;..
Pallars Sobirà;297;5;0,70;4;0,56
Pla d'Urgell;781;5;0,13;10;0,27
Pla de l'Estany;1200;..;..;8;0,24
Ribera d'Ebre;308;8;0,36;16;0,73
Ripollès;411;10;0,39;11;0,43
Segarra;1379;..;..;4;0,17
Segrià;504;62;0,29;60;0,28
Selva;847;24;0,14;32;0,18
Solsonès;151;12;0,88;20;1,47
Tarragonès;443;82;0,31;73;0,28
Urgell;633;12;0,32;7;0,19
Vallès Occidental;205;507;0,54;568;0,60
Vallès Oriental;341;152;0,36;162;0,39
Total;291;3122;0,40;3125;0,40

