Cognom de la persona:  PEINADO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82078
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;729;12;0,26;8;0,18
Alt Empordà;903;23;0,16;19;0,13
Alt Penedès;1252;14;0,13;10;0,09
Alt Urgell;711;..;..;9;0,44
Anoia;638;24;0,19;36;0,29
Bages;783;41;0,23;26;0,14
Baix Camp;751;34;0,17;41;0,21
Baix Ebre;2014;5;0,06;..;..
Baix Empordà;796;29;0,21;18;0,13
Baix Llobregat;669;133;0,16;167;0,20
Baix Penedès;692;20;0,18;21;0,19
Barcelonès;914;274;0,12;319;0,14
Berguedà;1706;..;..;6;0,15
Cerdanya;386;7;0,36;9;0,46
Garraf;594;40;0,26;30;0,19
Garrotxa;1669;4;0,07;5;0,08
Gironès;1095;27;0,14;24;0,12
Maresme;718;91;0,20;79;0,17
Noguera;954;4;0,10;10;0,25
Osona;1307;13;0,08;22;0,13
Pla d'Urgell;1355;..;..;5;0,13
Pla de l'Estany;1095;4;0,12;5;0,15
Ripollès;551;..;..;15;0,59
Segrià;300;82;0,39;107;0,50
Selva;815;27;0,15;31;0,17
Tarragonès;696;65;0,25;35;0,13
Urgell;1550;5;0,13;..;..
Vallès Occidental;954;125;0,13;120;0,13
Vallès Oriental;525;107;0,26;107;0,26
Total;759;1223;0,16;1298;0,17

