Apellido de la persona:  MUNNE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205337&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;5109;4;0,03;..;..
Alt Penedès;223;76;0,69;72;0,65
Anoia;249;84;0,67;61;0,49
Bages;2135;7;0,04;15;0,08
Baix Camp;968;30;0,15;27;0,14
Baix Ebre;2261;..;..;4;0,05
Baix Empordà;4324;4;0,03;..;..
Baix Llobregat;866;114;0,14;122;0,15
Baix Penedès;1808;8;0,07;7;0,06
Barcelonès;1074;267;0,12;237;0,10
Berguedà;1525;..;..;4;0,10
Cerdanya;1039;..;..;5;0,26
Garraf;952;23;0,15;20;0,13
Garrigues;478;11;0,58;..;..
Gironès;3774;8;0,04;4;0,02
Maresme;1009;57;0,12;63;0,14
Osona;2956;..;..;10;0,06
Segrià;3830;10;0,05;..;..
Selva;4017;5;0,03;4;0,02
Tarragonès;1916;12;0,05;21;0,08
Vallès Occidental;1597;73;0,08;68;0,07
Vallès Oriental;1234;47;0,11;42;0,10
Total;1134;861;0,11;815;0,10

