Cognom de la persona:  MONTSERRAT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41036
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;469;1290;0,26;1250;0,25
Comarques Gironines;1178;99;0,13;72;0,09
Camp de Tarragona;155;377;0,70;394;0,74
Terres de l'Ebre;287;93;0,51;101;0,56
Ponent;401;130;0,35;140;0,38
Comarques Centrals;779;77;0,19;81;0,19
Alt Pirineu i Aran;412;20;0,27;35;0,47
Penedès;140;389;0,78;383;0,77
Total;368;2475;0,32;2456;0,32

