Búsqueda por apellido:«SANZ». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
SANZ;8774;1,13;8587;1,10
Con la palabra buscada (4†);41;0,00;34;0,00
SANZ DE GALDEANO;5;0,00;8;0,00
MARTINEZ SANZ;6;0,00;5;0,00
SANZ MILLA;..;..;4;0,00
SANZ DE SIRIA;6;0,00;..;..
Con la partícula buscada (27†);754;0,10;668;0,09
ARASANZ;162;0,02;128;0,02
MATESANZ;122;0,02;117;0,02
ORENSANZ;65;0,00;53;0,00
RANSANZ;34;0,00;41;0,00
CALASANZ;39;0,00;30;0,00
ASANZA;20;0,00;40;0,00
SANZO;28;0,00;29;0,00
PEROSANZ;29;0,00;26;0,00
VISANZAY;30;0,00;25;0,00
SANZA;17;0,00;28;0,00
GASANZ;30;0,00;11;0,00
MIGUELSANZ;21;0,00;18;0,00
HERNANSANZ;18;0,00;16;0,00
MESANZA;16;0,00;18;0,00
OSANZ;18;0,00;11;0,00
ALBASANZ;16;0,00;..;..
DI SANZO;10;0,00;4;0,00
ALBARSANZ;8;0,00;4;0,00
BARTOLOMESANZ;4;0,00;8;0,00
GILSANZ;..;..;9;0,00
SANZANA;9;0,00;..;..
AURENSANZ;..;..;7;0,00
SANZOL;..;..;7;0,00
SANZANO;..;..;6;0,00
SANZONETTI;..;..;5;0,00
DE PEROSANZ;4;0,00;..;..
SANZMILLA;4;0,00;..;..

