Cognom de la persona:  GALA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300186
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2126;7;0,05;10;0,07
Alt Penedès;2229;5;0,05;7;0,06
Anoia;2478;..;..;10;0,08
Bages;3905;..;..;7;0,04
Baix Camp;938;24;0,12;35;0,18
Baix Ebre;2526;..;..;4;0,05
Baix Llobregat;614;170;0,20;160;0,19
Baix Penedès;3913;..;..;4;0,04
Barcelonès;2208;105;0,05;124;0,05
Garraf;1350;12;0,08;16;0,10
Garrotxa;1669;..;..;6;0,10
Gironès;1076;24;0,12;28;0,14
Maresme;2897;16;0,03;21;0,05
Montsià;1955;..;..;5;0,07
Osona;1767;13;0,08;11;0,07
Pla de l'Estany;590;5;0,15;13;0,39
Selva;1321;15;0,08;19;0,11
Tarragonès;2197;11;0,04;17;0,06
Vallès Occidental;1717;65;0,07;65;0,07
Vallès Oriental;2653;21;0,05;16;0,04
Total;1648;516;0,07;592;0,08

