Cognom de la persona:  PEÑALVER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81743
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;5;0,11
Alt Penedès;516;39;0,35;27;0,24
Anoia;1083;19;0,15;15;0,12
Bages;2609;7;0,04;10;0,06
Baix Camp;1714;18;0,09;11;0,06
Baix Empordà;2309;11;0,08;4;0,03
Baix Llobregat;667;157;0,19;144;0,17
Baix Penedès;990;12;0,11;16;0,14
Barcelonès;1061;250;0,11;264;0,12
Berguedà;1525;5;0,12;..;..
Cerdanya;1039;..;..;5;0,26
Conca de Barberà;468;9;0,45;6;0,30
Garraf;912;18;0,11;27;0,17
Gironès;4311;..;..;7;0,04
Maresme;1207;38;0,08;62;0,13
Moianès;945;..;..;5;0,35
Montsià;2545;4;0,06;..;..
Osona;1767;14;0,08;10;0,06
Segrià;1453;19;0,09;25;0,12
Selva;951;22;0,12;27;0,15
Tarragonès;1115;37;0,14;25;0,09
Vallès Occidental;442;269;0,29;262;0,28
Vallès Oriental;1099;59;0,14;43;0,10
Total;930;1022;0,13;1022;0,13

