Cognom de la persona:  GARZON. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209205
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;609;936;0,19;1036;0,21
Comarques Gironines;910;119;0,15;105;0,14
Camp de Tarragona;777;95;0,18;94;0,18
Terres de l'Ebre;1738;10;0,06;13;0,07
Ponent;958;72;0,20;49;0,13
Comarques Centrals;623;109;0,26;89;0,21
Alt Pirineu i Aran;876;14;0,19;14;0,19
Penedès;886;76;0,15;77;0,15
Total;652;1431;0,18;1477;0,19

