Surname of the person:  CAPEL. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=514&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.247,7,015,4,009
Alt Empordà,310,66,046,44,030
Alt Penedès,2.585,6,005,4,004
Anoia,1.619,12,010,9,007
Aran,199,9,088,5,049
Bages,1.047,13,007,36,020
Baix Camp,4.347,..,..,8,004
Baix Ebre,2.526,4,005,..,..
Baix Empordà,3.253,..,..,7,005
Baix Llobregat,1.340,63,008,81,010
Baix Penedès,2.050,4,004,9,008
Barcelonès,1.548,178,008,160,007
Berguedà,760,6,015,11,027
Garraf,4.375,6,004,..,..
Gironès,1.631,11,006,22,011
Maresme,1.499,31,007,48,010
Osona,3.165,5,003,7,004
Segrià,3.830,7,003,6,003
Selva,2.707,6,003,9,005
Tarragonès,1.565,18,007,24,009
Vallès Occidental,753,153,016,154,016
Vallès Oriental,832,64,015,71,017
Total,1.313,684,009,737,009

