Búsqueda por apellido:«AABI». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
AABI;13;0,00;6;0,00
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (15†);197;0,03;37;0,00
LAABI;27;0,00;..;..
AABID;18;0,00;7;0,00
AABIDA;20;0,00;5;0,00
EL AABID;18;0,00;4;0,00
CHAABI;17;0,00;4;0,00
LAABIDI;13;0,00;7;0,00
LAABID;18;0,00;..;..
AABICH;12;0,00;..;..
ELLAABI;6;0,00;..;..
LAABICHE;5;0,00;..;..
LAABISSI;5;0,00;..;..
OUAABI;4;0,00;..;..
AABIDI;4;0,00;..;..
CHAABIT;4;0,00;..;..
LLAABI;4;0,00;..;..

