Cognom de la persona:  MOTA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81922
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;855;719;0,15;666;0,13
Comarques Gironines;1606;62;0,08;60;0,08
Camp de Tarragona;747;91;0,17;107;0,20
Terres de l'Ebre;2106;5;0,03;13;0,07
Ponent;1079;47;0,13;57;0,15
Comarques Centrals;2393;24;0,06;20;0,05
Alt Pirineu i Aran;1771;8;0,11;5;0,07
Penedès;471;126;0,25;163;0,33
Total;877;1082;0,14;1091;0,14

