Cognom de la persona:  AQUINO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126796
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1308;447;0,09;423;0,09
Comarques Gironines;2366;42;0,05;37;0,05
Camp de Tarragona;2376;20;0,04;32;0,06
Terres de l'Ebre;3886;4;0,02;4;0,02
Ponent;2883;20;0,05;12;0,03
Comarques Centrals;1953;29;0,07;28;0,07
Alt Pirineu i Aran;2644;8;0,11;..;..
Penedès;2517;26;0,05;18;0,04
Total;1600;596;0,08;554;0,07

