Apellido de la persona:  VELASCO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296625&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;191;39;0,86;31;0,68
Alt Empordà;160;95;0,66;94;0,65
Alt Penedès;186;86;0,78;80;0,72
Alt Urgell;322;7;0,34;16;0,78
Alta Ribagorça;117;9;2,27;..;..
Anoia;167;108;0,86;81;0,65
Aran;338;4;0,39;5;0,49
Bages;176;142;0,79;108;0,60
Baix Camp;121;188;0,95;181;0,92
Baix Ebre;483;29;0,36;17;0,21
Baix Empordà;123;125;0,90;106;0,77
Baix Llobregat;109;755;0,91;777;0,93
Baix Penedès;134;82;0,73;96;0,85
Barcelonès;150;1573;0,69;1503;0,66
Berguedà;1277;5;0,12;4;0,10
Cerdanya;698;7;0,36;..;..
Conca de Barberà;130;27;1,34;20;0,99
Garraf;171;101;0,64;106;0,68
Garrotxa;217;42;0,70;43;0,72
Gironès;217;113;0,57;110;0,55
Maresme;124;390;0,84;351;0,76
Moianès;456;..;..;8;0,55
Montsià;602;19;0,28;12;0,17
Noguera;619;11;0,28;11;0,28
Osona;408;62;0,38;65;0,39
Pallars Jussà;460;..;..;9;0,68
Pallars Sobirà;383;4;0,56;..;..
Pla d'Urgell;241;20;0,54;30;0,81
Pla de l'Estany;243;19;0,58;27;0,82
Ribera d'Ebre;991;..;..;4;0,18
Ripollès;350;10;0,39;14;0,55
Segarra;800;..;..;6;0,25
Segrià;186;116;0,55;152;0,72
Selva;157;131;0,74;105;0,59
Tarragonès;76;318;1,21;298;1,13
Urgell;853;..;..;12;0,32
Vallès Occidental;138;744;0,79;772;0,82
Vallès Oriental;134;361;0,86;313;0,75
Total;132;5760;0,74;5580;0,72

