Cognom de la persona:  BUSTAMANTE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299113
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;6;0,13;..;..
Alt Empordà;1140;18;0,12;15;0,10
Alt Penedès;857;19;0,17;18;0,16
Alt Urgell;711;5;0,24;5;0,24
Anoia;1569;12;0,10;10;0,08
Aran;338;..;..;7;0,68
Bages;1219;22;0,12;19;0,11
Baix Camp;1112;19;0,10;29;0,15
Baix Ebre;1042;9;0,11;9;0,11
Baix Empordà;1631;14;0,10;8;0,06
Baix Llobregat;699;135;0,16;154;0,18
Baix Penedès;482;35;0,31;25;0,22
Barcelonès;550;495;0,22;472;0,21
Berguedà;622;14;0,35;7;0,17
Cerdanya;1039;5;0,26;..;..
Garraf;523;34;0,22;43;0,27
Gironès;1181;22;0,11;25;0,13
Maresme;1139;61;0,13;46;0,10
Montsià;1131;6;0,09;8;0,12
Noguera;1259;6;0,15;4;0,10
Osona;2241;10;0,06;8;0,05
Pla d'Urgell;1029;..;..;8;0,22
Segrià;1487;12;0,06;31;0,15
Selva;931;20;0,11;30;0,17
Tarragonès;1076;38;0,14;26;0,10
Urgell;1550;5;0,13;..;..
Vallès Occidental;954;109;0,12;136;0,14
Vallès Oriental;924;53;0,13;69;0,17
Total;786;1196;0,15;1231;0,16

